"Category Type","Title","DOI","URL","Citation","Abstract","Authors","Keywords","Full Text","Year of Publication","Conference"
"Presentations","A Data Curation Application Using DDI: The DAMES Data Curation Tool for Organising Specialist Social Science Data Resources","10.5281/zenodo.3781789","https://doi.org/10.5281/zenodo.3781789","Jones S, Warner G, Lambert P, Blum J.  
2010.  A Data Curation Application Using DDI: The DAMES Data Curation Tool for Organising Specialist Social Science Data Resources. ","","S. Jones; G. Warner; P. Lambert; J. Blum","","","2010","IASSIST"
"Working Papers","An Archive's Perspective on DDI 3","10.3886/DDIUseCases07","","Kleemola M, Edwards M, Ionescu S, Jensen U, Olsson O, Risnes Ø, Thomas W.  
2010.  An Archive's Perspective on DDI 3. DDI Working Paper Series (Use Cases). ","Ongoing data series tend to be complex in terms of management, processing, and analysis. A team in Europe made an exploration and evaluation of DDI 3 to determine its suitability for marking up and managing crossnational comparative surveys like the International Social Survey Programme data. Their findings may help others interested in organizing survey series using the DDI‘s Group and Resource Package mechanisms.  This paper describes the DDI 3 evaluation process at the Finnish Social Science Data Archive (FSD), and the issues that came up during this work. Several reasons led FSD to investigate moving from DDI 2.1 towards DDI 3: for example, multilinguality issues and the need to avoid repeating information when documenting series of studies, as well as the need to better manage the growing amount of metadata. The ISSP 2006 Finnish data was chosen as the use case. A subset of these data was documented in DDI 3.1. This project is also a component of the CESSDA PPP work. CESSDA PPP stands for the Preparatory Phase Project for a Major Upgrade of the Council of European Social Science Data Archives (CESSDA) Research Infrastructure. The aim of the project is to plan the future development of the CESSDA RI and focus on tackling and resolving a number of strategic, financial, and legal issues in order to ensure that European social science and humanities researchers have access to, and gain support for, the data resources they require to conduct research of the highest quality, irrespective of the location of either researcher or data within the European Research Area. For further information please see http://www.cessda.org/project/ 
","M. Kleemola; M. Edwards; S. Ionescu; U. Jensen; O. Olsson; Ø. Risnes; W. Thomas","","","2010",""
"Presentations","Development of the next DDI Tools Catalog ","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B2_StefanKramer_Slides.ppt","Kramer S.  
2010.  Development of the next DDI Tools Catalog . ","","S. Kramer","","","2010","EDDI"
"Presentations","The STARDAT Project: Integrating DDI Tools at the GESIS Data Archive","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_C1_MonikaLinne_Slides.pdf","Linne M, Zenk-Möltgen W.  
2010.  The STARDAT Project: Integrating DDI Tools at the GESIS Data Archive. ","","M. Linne; W. Zenk-Möltgen","","","2010","EDDI"
"Presentations","A query-based access system using DDI and SDMX","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B1_DonMcIntosh_Slides.ppt","McIntosh D, Gregory A.  
2010.  A query-based access system using DDI and SDMX. ","","D. McIntosh; A. Gregory","","","2010","EDDI"
"Presentations","Controlled vocabularies for DDI and other metadata structures - an update","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B2_MeinhardMoschner_Slides.ppt","Moschner M, Jääsekläinen T, Wackerow J.  
2010.  Controlled vocabularies for DDI and other metadata structures - an update. ","","M. Moschner; T. Jääsekläinen; J. Wackerow","","","2010","EDDI"
"Presentations","DDI + API: building services on top of your existing DDI holdings","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B1_OrnulfRisnes_Slides.ppt","Risnes Ø.  
2010.  DDI + API: building services on top of your existing DDI holdings. ","","Ø. Risnes","","","2010","EDDI"
"Presentations","Discovering and Harmonizing Questionnaire Data Using Social Networks","10.5281/zenodo.3781749","https://doi.org/10.5281/zenodo.3781749","Smith D.  
2010.  Discovering and Harmonizing Questionnaire Data Using Social Networks. ","","D. Smith","","","2010","IASSIST"
"Presentations","Colectica: A Platform for DDI 3-based Metadata Management","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B1_DanSmith_Slides.pptx","Smith D.  
2010.  Colectica: A Platform for DDI 3-based Metadata Management. ","","D. Smith","","","2010","EDDI"
"Presentations","XSLT and DDI: Using Metadata to drive data capture and processing","10.5281/zenodo.3781738","https://doi.org/10.5281/zenodo.3781738","Spencer S.  
2010.  XSLT and DDI: Using Metadata to drive data capture and processing. ","","S. Spencer","","","2010","IASSIST"
"Presentations","Putting DDI in the driver’s seat: Using Metadata to control data capture","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_C2_SamuelSpencer_Slides.pdf","Spencer S.  
2010.  Putting DDI in the driver’s seat: Using Metadata to control data capture. ","","S. Spencer","","","2010","EDDI"
"Workshops","Course on DDI 3: Putting DDI to Work for You","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_W1_DDICourse_WendyThomas_Slides.ppt","Thomas W.  
2010.  Course on DDI 3: Putting DDI to Work for You. ","","W. Thomas","","","2010","EDDI"
"Presentations","DDI Specification: Current Status and Outlook","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_P3_WendyThomas_Slides.ppt","Thomas W, Gregory A, Wackerow J.  
2010.  DDI Specification: Current Status and Outlook. ","","W. Thomas; A. Gregory; J. Wackerow","","","2010","EDDI"
"Working Papers","Exploring the Relationship Between DDI, SDMX and the Generic Statistical Business Process Model","10.3886/DDIOtherTopics01","","Vale S.  
2010.  Exploring the Relationship Between DDI, SDMX and the Generic Statistical Business Process Model. DDI Working Paper Series (Other Topics). ","This paper, presented at the Second Annual European DDI Users Group Meeting in Utrecht, Netherlands, in December 2010, investigates the similarities and degree of overlap among the DDI, SDMX, and GSBPM standards.
","S. Vale","","","2010",""
"Presentations","Exploring the relationship between DDI, SDMX and the Generic Statistical Business Process Model","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_P2_StevenVale_Slides.ppt","Vale S.  
2010.  Exploring the relationship between DDI, SDMX and the Generic Statistical Business Process Model. ","","S. Vale","","","2010","EDDI"
"Presentations","DDI3 Uniform Resource Names: locating and providing the related DDI3 objects","10.5281/zenodo.3781763","https://doi.org/10.5281/zenodo.3781763","Wackerow J.  
2010.  DDI3 Uniform Resource Names: locating and providing the related DDI3 objects. ","","J. Wackerow","","","2010","IASSIST"
"Presentations","Exanda - A Flexible On-Line Tabulation System Using DDI 3 (update)","10.5281/zenodo.3781765","https://doi.org/10.5281/zenodo.3781765","Wackerow J.  
2010.  Exanda - A Flexible On-Line Tabulation System Using DDI 3 (update). ","","J. Wackerow","","","2010","IASSIST"
"Presentations","Locating objects identified by DDI3 Uniform Resource Names","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_B2_JoachimWackerow_Slides.pptx","Wackerow J.  
2010.  Locating objects identified by DDI3 Uniform Resource Names. ","","J. Wackerow","","","2010","EDDI"
"Presentations","QDDS - Questionnaire Development Documentation System, current version and future plans","10.5281/zenodo.3781759","https://doi.org/10.5281/zenodo.3781759","Wira-Alam A.  
2010.  QDDS - Questionnaire Development Documentation System, current version and future plans. ","","A. Wira-Alam","","","2010","IASSIST"
"Presentations","Implementing DDI 3.0: a Case Study of the German Microcensus","10.5281/zenodo.3781793","https://doi.org/10.5281/zenodo.3781793","Wira-Alam A, Hopt O.  
2010.  Implementing DDI 3.0: a Case Study of the German Microcensus. ","","A. Wira-Alam; O. Hopt","","","2010","IASSIST"
"Workshops","Challenges for Data Intensive Research","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_P1_PeterWittenburg_Slides.ppt","Wittenburg P.  
2010.  Challenges for Data Intensive Research. ","","P. Wittenburg","","","2010","EDDI"
"Presentations","DataCite: Making Data Citable","","https://conference.iza.org/conference_files/eddi10/EDDI10_Presentations/EDDI10_A1_WolfgangZenk-Moeltgen_Slides.ppt","Zenk‐Möltgen W, Hausstein B, Brase J.  
2010.  DataCite: Making Data Citable. ","","W. Zenk‐Möltgen; B. Hausstein; J. Brase","","","2010","EDDI"
"Working Papers","Questasy: Documenting and Disseminating Longitudinal Data Online Using DDI 3","10.3886/DDIUseCases01","","Amin A, Edwards M, Hopt O, Jensen J, Kristiansen D, Olsson O, Wackerow J.  
2009.  Questasy: Documenting and Disseminating Longitudinal Data Online Using DDI 3. DDI Working Paper Series (Use Cases). ","This paper describes how Questasy, a Web application developed to manage the dissemination of data and metadata for panel surveys, was designed and implemented.
","A. Amin; M. Edwards; O. Hopt; J. Jensen; D. Kristiansen; O. Olsson; J. Wackerow","","","2009",""
"Presentations","CentERdata's LISS System","","https://www.fsd.tuni.fi/iassist2009/program.html","Amin A.  
2009.  CentERdata's LISS System. ","","A. Amin","","","2009","IASSIST"
"Presentations","Implementation of Questasy: Online Data Information and Dissemination Using DDI3","","http://www.iza.org/conference_files/eddi09/ppt/amin_alerk.pdf","Amin A.  
2009.  Implementation of Questasy: Online Data Information and Dissemination Using DDI3. ","","A. Amin","","","2009","EDDI"
"Working Papers","DDI as Content for Registries","http://www.doi.org/10.3886/DDIBestPractices09","","Askitas N, Granda P, Gregory A, Grim R, Heus P, Hoogerwerf M, Iverson J, Miller K, Revheim S, Jensen JVestergaar.  
2009.  DDI as Content for Registries. DDI Working Paper Series (Best Practices). ","The authors believe that it is currently premature to recommend a ‘best practice’ for interacting effectively with registries. Instead, this document defines registries and provides a justification for using them. It begins by giving relevant definitions and discussing the general business case and then goes on to describe from a high-level perspective the use of registries that allow researchers to access material. It concludes by describing examples of researcher use cases.  
Researchers need to discover information that they can use to answer their research questions. To meet this requirement, data disseminators need to improve the discovery/visibility of their data and metadata. The exposure of DDI metadata can be enhanced through DDI registries that allow, for example, federated searching, as well as the reuse of information from one project to another to enhance comparison and minimize duplication of effort. 
","N. Askitas; P. Granda; A. Gregory; R. Grim; P. Heus; M. Hoogerwerf; J. Iverson; K. Miller; S. Revheim; J.Vestergaar Jensen","","","2009",""
"Working Papers","DDI 3.0 URNs and Entity Resolution","10.3886/DDIBestPractices11","","Askitas N, Eisenhauer J, Gregory A, Grim R, Heus P, Hoogerwerf M, Zenk-Möltgen W.  
2009.  DDI 3.0 URNs and Entity Resolution. DDI Working Paper Series (Best Practices). ","This document is a recommendation about appropriate architecture for the effective resolution of DDI URNs.
","N. Askitas; J. Eisenhauer; A. Gregory; R. Grim; P. Heus; M. Hoogerwerf; W. Zenk-Möltgen","","","2009",""
"Working Papers","Management of DDI 3.0 Unique Identifiers","http://dx.doi.org/10.3886/DDIBestPractices10","","Askitas N, Gregory A, Hoogerwerf M.  
2009.  Management of DDI 3.0 Unique Identifiers. DDI Working Paper Series (Best Practices). ","This best practice specifies the technical requirements and procedures for ensuring well-managed identifiers for both internal use and external references. Management of identifiers is divided into two situations: during creation of new DDI 3.0 objects and during migration of older DDI versions into DDI 3.0 versions. These best practices will be described from both procedural and technical perspectives.  
While DDI 3.0 provides enhanced functionality in managing identifiers, one must proceed carefully to ensure that identifiers are constructed properly and managed consistently. This best practice lays out some steps to follow when building new identifiers and migrating DDI documents across versions. 
All DDI 3.0 objects need to be uniquely identified to enable them to be referred to by other DDI 3.0 instances. Since in DDI 3.0 the scope of all objects has increased from just a DDI instance to the whole world, additional measures are needed to guarantee uniqueness within this broader scope. 
","N. Askitas; A. Gregory; M. Hoogerwerf","","","2009",""
"Presentations","Usage of an DDI Structure in the NEPS Data Warehouse","","http://www.iza.org/conference_files/eddi09/ppt/barkow_ingo.pdf","Barkow I, Kirchner M, Thalheimer A.  
2009.  Usage of an DDI Structure in the NEPS Data Warehouse. ","","I. Barkow; M. Kirchner; A. Thalheimer","","","2009","EDDI"
"Working Papers","Work flows - Data Discovery and Dissemination: User Perspective","10.3886/DDIBestPractices02","","Dinkelmann K, Edwards M, Fry J, Humphrey C, Nakao R, Thomas W.  
2009.  Work flows - Data Discovery and Dissemination: User Perspective. DDI Working Paper Series (Best Practices). ","Describes the best practices for metadata producers to provide end users with the resources for data discovery and dissemination. 
","K. Dinkelmann; M. Edwards; J. Fry; C. Humphrey; R. Nakao; W. Thomas","","","2009",""
"Working Papers","Work Flows - Archival Ingest and Metadata Enhancement ","10.3886/DDIBestPractices03","","Dinkelmann K, Edwards M, Fry J, Humphrey C, Kolsrud K, Kramer S, Linnerud J, Marker HJørgen, Moschner M, Nakao R et al..  
2009.  Work Flows - Archival Ingest and Metadata Enhancement . DDI Working Paper Series (Best Practices). ","This Best Practice discusses workflows for DDI usage in the context of archival ingest and metadata enhancement, beginning at the point of the handoff between the data provider and the archive. 
","K. Dinkelmann; M. Edwards; J. Fry; C. Humphrey; K. Kolsrud; S. Kramer; J. Linnerud; H.Jørgen Marker; M. Moschner; R. Nakao; W. Thomas; J. Wackerow; W.Zenk Möltgen","","","2009",""
"Working Papers","High-Level Architectural Model for DDI Applications ","10.3886/DDIBestPractices12","","Dinkelmann K, Heus P, Humphrey C, Iverson J, Jensen J, Revheim S, Wackerow J.  
2009.  High-Level Architectural Model for DDI Applications . DDI Working Paper Series (Best Practices). ","This best practices document looks at a possible way to design components that can be combined to create DDI applications. Given that object-oriented design is the most common programming paradigm, and that systems are often based around service-oriented principles, and given the modular design of DDI 3.0 itself, this document provides an architectural model that can be a reference point for implementers. The document also takes into consideration issues of maintenance and management of DDI applications, and discusses best practices for application documentation and configuration. The focus is on interoperability of DDI applications. 
","K. Dinkelmann; P. Heus; C. Humphrey; J. Iverson; J. Jensen; S. Revheim; J. Wackerow","","","2009",""
"Presentations","Panelist 1:The Business Best Practices","10.5281/zenodo.3781945","https://doi.org/10.5281/zenodo.3781945","Edwards M.  
2009.  Panelist 1:The Business Best Practices. ","","M. Edwards","","","2009","IASSIST"
"Working Papers","Implementation and Governance","10.3886/DDIBestPractices01","","Edwards M, Fry J, Granda P, Kolsrud K, Kramer S, Miller K, Nakao R, Vardigan M.  
2009.  Implementation and Governance. DDI Working Paper Series (Best Practices). ","This best practice covers the process of developing agreements and guidelines for implementation and governance of DDI as a metadata scheme for a community. The best practice recognizes that different communities will, by necessity, have different processes for this, and offers a checklist of issues for communities to consider before implementing DDI. 
","M. Edwards; J. Fry; P. Granda; K. Kolsrud; S. Kramer; K. Miller; R. Nakao; M. Vardigan","","","2009",""
"Working Papers","Versioning and Publication","10.3886/DDIBestPractices08","","Edwards M, Eisenhauer J, Fry J, Heus P, Kolsrud K, Moschner M, Nakao R, Thomas W.  
2009.  Versioning and Publication. DDI Working Paper Series (Best Practices). ","One of the objectives in creating DDI 3.0 was full machine-actionability. This requires strict versioning of objects so that users understand the change history of the resources they are using. This Best Practice is designed to provide some guidelines to metadata creators and publishers about how to version metadata and publish it for others to use.
","M. Edwards; J. Eisenhauer; J. Fry; P. Heus; K. Kolsrud; M. Moschner; R. Nakao; W. Thomas","","","2009",""
"Presentations","The Case of CHARMCATS: Use of DDI3 for Publishing Harmonisation Routines","","","Friedrichs M, Agache A, Quandt M.  
2009.  The Case of CHARMCATS: Use of DDI3 for Publishing Harmonisation Routines. ","","M. Friedrichs; A. Agache; M. Quandt","","","2009","EDDI"
"Working Papers","Controlled Vocabularies","10.3886/DDIBestPractices05","","Granda P, Kramer S, Linnerud J, Marker HJorgen, Miller K, Vardigan M.  
2009.  Controlled Vocabularies. DDI Working Paper Series (Best Practises). ","The benefits of using controlled vocabularies, which offer consistency, precision, and interoperability, within DDI metadata creation are the primary underlying principles behind this best practice.
","P. Granda; S. Kramer; J. Linnerud; H.Jorgen Marker; K. Miller; M. Vardigan","","","2009",""
"Presentations","Managing the Metadata Life Cycle: The Future of DDI at GESIS and ICPSRD1","10.5281/zenodo.3781967","https://doi.org/10.5281/zenodo.3781967","Granda P, Wacherow J, Moschner M, Zenk-Moeltgen W, Vardigan M.  
2009.  Managing the Metadata Life Cycle: The Future of DDI at GESIS and ICPSRD1. ","","P. Granda; J. Wacherow; M. Moschner; W. Zenk-Moeltgen; M. Vardigan","","","2009","IASSIST"
"Presentations","A tour of the DDI: The Data Documentation Initiativ","","https://hdl.handle.net/1813/12021","Green A.  
2009.  A tour of the DDI: The Data Documentation Initiativ. ","The Data Documentation Initiative (DDI) is an international effort to establish an XML-based metadata standard for datasets in the social and behavioral sciences. Ann will describe the evolution of the DDI, DDI 3.0's digital life cycle orientation, and tools and applications for DDI. Ann Green is an independent research consultant focusing upon the digital life cycle of scholarly resources, including their creation, delivery, management, long-term stewardship, and preservation. She has an extensive background in digital archiving and user-driven support services in the social sciences. Ann has participated in the development and promotion of standards for social science statistical metadata and digital preservation. Current projects include program evaluation of digital archives and related services, as well as 'cradle to archive' planning for digital collections.
","A. Green","","","2009",""
"Publications","Metadata","","https://www.ratswd.de/download/workingpapers2009/57_09.pdf","Gregory A, Heus P, Ryssevik J.  
2009.  Metadata. German Council for Social and Economic Data Working Paper. ","","A. Gregory; P. Heus; J. Ryssevik","","","2009",""
"Presentations","DDI Best Practices: Why Best Practices?","","https://www.fsd.tuni.fi/iassist2009/program.html","Gregory A.  
2009.  DDI Best Practices: Why Best Practices? ","","A. Gregory","","","2009","IASSIST"
"Workshops","The Data Documentation Initiative [DDI] XML Standard: Support Preservation, Management, Access & Dissemination Systems for Social Science Data","","http://www.dagstuhl.de/09442","Gregory A, Thomas W, Wackerow J.  
2009.  The Data Documentation Initiative [DDI] XML Standard: Support Preservation, Management, Access & Dissemination Systems for Social Science Data. ","","A. Gregory; W. Thomas; J. Wackerow","","","2009",""
"Workshops","The Data Documentation Initiative [DDI] XML Standard: Workshop on Implementation of DDI3 - Advanced Topics","","http://www.dagstuhl.de/09452","Gregory A, Thomas W, Vardigan M, Wackerow J.  
2009.  The Data Documentation Initiative [DDI] XML Standard: Workshop on Implementation of DDI3 - Advanced Topics. ","Goals
The goal of this symposium-style workshop is to produce a detailed use case literature covering the technical aspects of DDI3 implementation. Some selected exploratory topics like interoperability with other domains and technologies will also be examined.
Description of the Workshop
Implementations and planned implementations will be presented by a number of attendees and discussed by other presenters and invited experts. This workshop provides an opportunity to share experiences with other advanced implementers of DDI3 and experts in the DDI3 technical specification, obtain a real time peer review and create the beginnings of a strong use case literature for DDI3 implementations. The hosts and participants in the workshop are expected to look critically at the use cases presented and provide any input that is appropriate.
Expected Results
Use cases discussed at the workshop will be written up and published in the new DDI Alliance On-line Working Paper Series.
","A. Gregory; W. Thomas; M. Vardigan; J. Wackerow","","","2009",""
"Presentations","The EVS and NKO Subject Portal for Enhanced Publications: Connecting Archives and Libraries with DDI","","http://www.iza.org/conference_files/eddi09/ppt/grim_rob.pdf","Grim R.  
2009.  The EVS and NKO Subject Portal for Enhanced Publications: Connecting Archives and Libraries with DDI. ","","R. Grim","","","2009","EDDI"
"Presentations","Mapping micro data to aggregate data for EVS with DDI 3.0 and SDMX","","https://www.oecd.org/sdd/41241097.pdf","Grim R.  
2009.  Mapping micro data to aggregate data for EVS with DDI 3.0 and SDMX. ","","R. Grim","","","2009",""
"Presentations","MISSY2","","https://www.fsd.tuni.fi/iassist2009/program.html","Hopt O.  
2009.  MISSY2. ","","O. Hopt","","","2009","IASSIST"
"Presentations","Panelist 7: Canadian RDC","10.5281/zenodo.3781901","https://doi.org/10.5281/zenodo.3781901","Humphrey C.  
2009.  Panelist 7: Canadian RDC. ","","C. Humphrey","","","2009","IASSIST"
"Presentations","Developments of the Research Data Infrastructure in Germany since the End of the 90´s","","http://www.iza.org/conference_files/eddi09/ppt/huschka_denis.pdf","Huschka D.  
2009.  Developments of the Research Data Infrastructure in Germany since the End of the 90´s. ","","D. Huschka","","","2009","EDDI"
"Working Papers","Creating a DDI Profile","10.3886/DDIBestPractices06","","Ionescu S.  
2009.  Creating a DDI Profile. DDI Working Paper Series (Best Practises). ","This document outlines recommended best practices for creating a local DDI 3.0 Profile, which is a subset of DDI 3.0 fields to be used by an organization or shared by a community of users.
","S. Ionescu","","","2009",""
"Workshops","Exporting DDI 3.0 from Computer Assisted Interviewing Systems","10.5281/zenodo.3781885","https://doi.org/10.5281/zenodo.3781885","Iverson J.  
2009.  Exporting DDI 3.0 from Computer Assisted Interviewing Systems. ","","J. Iverson","","","2009","IASSIST"
"Presentations","Panelist 3: Colectica","10.5281/zenodo.3781895","https://doi.org/10.5281/zenodo.3781895","Iverson J.  
2009.  Panelist 3: Colectica. ","","J. Iverson","","","2009","IASSIST"
"Presentations","DDI Best Practices: Technical Best Practices","10.5281/zenodo.3781947","https://doi.org/10.5281/zenodo.3781947","Iverson J.  
2009.  DDI Best Practices: Technical Best Practices. ","","J. Iverson","","","2009","IASSIST"
"Presentations","Panelist 2: DDI Editing Suite","10.5281/zenodo.3781893","https://doi.org/10.5281/zenodo.3781893","Jensen JV.  
2009.  Panelist 2: DDI Editing Suite. ","","J.V. Jensen","","","2009","IASSIST"
"Presentations","DDI3 and Re-use of Metadata in Archival Processes","","http://www.iza.org/conference_files/eddi09/ppt/jensen_uwe.pdf","Jensen U.  
2009.  DDI3 and Re-use of Metadata in Archival Processes. ","","U. Jensen","","","2009","EDDI"
"Presentations","Editing DDI","","http://www.iza.org/conference_files/eddi09/ppt/jensen_jannik.pdf","Jensen J.  
2009.  Editing DDI. ","","J. Jensen","","","2009","EDDI"
"Publications","DDI 3 Development at DDA","https://doi.org/10.29173/iq648","","Jensen J, Kristiansen D.  
2009.  DDI 3 Development at DDA. IASSIST Quarterly. 33(1-2)","","J. Jensen; D. Kristiansen","","","2009",""
"Presentations","Metadata Creation, Transformation and Discovery for Social Science Data Management: The DAMES Project Infrastructure","","http://www.iza.org/conference_files/eddi09/ppt/jones_simon.pdf","Jones S, Lambert P.  
2009.  Metadata Creation, Transformation and Discovery for Social Science Data Management: The DAMES Project Infrastructure. ","","S. Jones; P. Lambert","","","2009","EDDI"
"Presentations","Exploring DDI3 in an Archive","","http://www.iza.org/conference_files/eddi09/ppt/kleemola_mari.pdf","Kleemola M.  
2009.  Exploring DDI3 in an Archive. ","","M. Kleemola","","","2009","EDDI"
"Presentations","Finding the Right Tags in DDI 3.0: A Beginner's Experience","10.5281/zenodo.3781961","https://doi.org/10.5281/zenodo.3781961","Lehnert C.  
2009.  Finding the Right Tags in DDI 3.0: A Beginner's Experience. ","","C. Lehnert","","","2009","IASSIST"
"Working Papers","DDI 3.0 Schemes","10.3886/DDIBestPractices07","","Linnerud J, Marker HJorgen, Moschner M, Thomas W.  
2009.  DDI 3.0 Schemes. DDI Working Paper Series (Best Practises). ","This best practice covers DDI publishing structures that promote reuse of common material by removing certain metadata content from the context of a specific study and publishing it for wider use.
","J. Linnerud; H.Jorgen Marker; M. Moschner; W. Thomas","","","2009",""
"Working Papers","Workflows for Metadata Creation Regarding Recoding, Aggregation and Other Data Processing Activities","10.3886/DDIBestPractices04","","Marker HJørgen, Zenk-Möltgen W, Thomas W, Wackerow J.  
2009.  Workflows for Metadata Creation Regarding Recoding, Aggregation and Other Data Processing Activities. DDI Working Paper Series (Best Practices). ","This best practice discusses the capturing, in DDI metadata, of the processes of data aggregation, recoding and data processing. 
","H.Jørgen Marker; W. Zenk-Möltgen; W. Thomas; J. Wackerow","","","2009",""
"Presentations","EduDDI: An application of DDI 3.0 for Large-scale Assessments in Education","10.5281/zenodo.3781963","https://doi.org/10.5281/zenodo.3781963","Mechtel M.  
2009.  EduDDI: An application of DDI 3.0 for Large-scale Assessments in Education. ","","M. Mechtel","","","2009","IASSIST"
"Presentations","DDI for Large Scale Assessments in Education – Data Archiving and Question Banking","","http://www.iza.org/conference_files/eddi09/ppt/mechtel_martin.pdf","Mechtel M, Knigge M.  
2009.  DDI for Large Scale Assessments in Education – Data Archiving and Question Banking. ","","M. Mechtel; M. Knigge","","","2009","EDDI"
"Presentations","Controlled Vocabularies for DDI3 - A Work in Progress","","http://www.iza.org/conference_files/eddi09/ppt/moschner_meinhard.pdf","Moschner M, Jääskeläinen T.  
2009.  Controlled Vocabularies for DDI3 - A Work in Progress. ","","M. Moschner; T. Jääskeläinen","","","2009","EDDI"
"Presentations","Panelist 6: IAB FDZ Research Data Center","10.5281/zenodo.3781899","https://doi.org/10.5281/zenodo.3781899","Mueller D.  
2009.  Panelist 6: IAB FDZ Research Data Center. ","","D. Mueller","","","2009","IASSIST"
"Presentations","How to Present an Application Based on DDI3 to the World Out There?","","http://www.iza.org/conference_files/eddi09/ppt/puumala_marika.pdf","Puumala M.  
2009.  How to Present an Application Based on DDI3 to the World Out There? ","","M. Puumala","","","2009","EDDI"
"Presentations","https://www.eddi-conferences.eu/wp-content/uploads/2020/02/01_EDDI_2009_Bonn_program.pdf","","https://web.archive.org/web/20201229184942/https://www.eddi-conferences.eu/wp-content/uploads/2020/02/01_EDDI_2009_Bonn_program.pdf","Schürer K.  
2009.  https://www.eddi-conferences.eu/wp-content/uploads/2020/02/01_EDDI_2009_Bonn_program.pdf. ","","K. Schürer","","","2009","EDDI"
"Presentations","Creating DDI Metadata for a Diverse Body of Aggregate Statistics: Experience with the GB Historical GIS","","http://www.iza.org/conference_files/eddi09/ppt/southall_humphrey.pdf","Southall H.  
2009.  Creating DDI Metadata for a Diverse Body of Aggregate Statistics: Experience with the GB Historical GIS. ","","H. Southall","","","2009","EDDI"
"Presentations","Using a DDI3 Based Single Source Approach to Increase the  Efficiency of Social Science Research Processes","","http://www.iza.org/conference_files/eddi09/ppt/stephan_karsten.pdf","Stephan K.  
2009.  Using a DDI3 Based Single Source Approach to Increase the  Efficiency of Social Science Research Processes. ","","K. Stephan","","","2009","EDDI"
"Presentations","Slovak Archive of Social Data (SASD) and Its Experiences with Implementing DDI 3.0","10.5281/zenodo.3781965","https://doi.org/10.5281/zenodo.3781965","Svec J.  
2009.  Slovak Archive of Social Data (SASD) and Its Experiences with Implementing DDI 3.0. ","","J. Svec","","","2009","IASSIST"
"Workshops","Moving to DDI 3.0: Translating Current Collections of Structured Metadata","","https://iassistdata.org/conferences/archive/2009-tampere/","Thomas W.  
2009.  Moving to DDI 3.0: Translating Current Collections of Structured Metadata. ","","W. Thomas","","","2009","IASSIST"
"Workshops","Course on DDI3: Putting DDI to Work for You","","https://www.eddi-conferences.eu/wp-content/uploads/2020/02/01_EDDI_2009_Bonn_program.pdf","Thomas W.  
2009.  Course on DDI3: Putting DDI to Work for You. ","","W. Thomas","","","2009","EDDI"
"Presentations","DDI Specification: Current Status and Outlook","","http://www.iza.org/conference_files/eddi09/ppt/thomas_wendy.pdf","Thomas W, Wackerow J.  
2009.  DDI Specification: Current Status and Outlook. ","","W. Thomas; J. Wackerow","","","2009","EDDI"
"Presentations","DDI Best Practices: Future Plans","","https://www.fsd.tuni.fi/iassist2009/program.html","Vardigan M.  
2009.  DDI Best Practices: Future Plans. ","","M. Vardigan","","","2009","IASSIST"
"Presentations","DDI Across the Life Cycle: One Data Model, Many Products","10.5281/zenodo.3782017","https://doi.org/10.5281/zenodo.3782017","Vardigan M, Hansen SEllen, Granda P, Ionescu S, LeClere F.  
2009.  DDI Across the Life Cycle: One Data Model, Many Products. ","","M. Vardigan; S.Ellen Hansen; P. Granda; S. Ionescu; F. LeClere","","","2009","IASSIST"
"Presentations","Panelist 5: Exanda","10.5281/zenodo.3781897","https://doi.org/10.5281/zenodo.3781897","Wackerow J.  
2009.  Panelist 5: Exanda. ","","J. Wackerow","","","2009","IASSIST"
"Presentations","Implementing DDI3.0: A Case Study of the German Microcensus","","http://www.iza.org/conference_files/eddi09/ppt/wira-alam_andias.pdf","Wira-Alam A, Hopt O.  
2009.  Implementing DDI3.0: A Case Study of the German Microcensus. ","","A. Wira-Alam; O. Hopt","","","2009","EDDI"
"Publications","Implementing DDI 3: The German Microcensus Case Study","https://doi.org/10.29173/iq646","","Wira-Alam A, Hopt O.  
2009.  Implementing DDI 3: The German Microcensus Case Study. IASSIST Quarterly. 33(1-2)","","A. Wira-Alam; O. Hopt","","","2009",""
